Errors per ten chars,Time for one char,User ID,Test date,Gender,Right hand,Birth year
0.0000,0.3275,120,2019-03-05 00:00:00,male,1,1999
0.2878,0.3763,121,2019-03-05 00:00:00,female,1,1999
0.5036,0.2051,122,2019-03-05 00:00:00,male,1,1999
0.5036,0.4235,124,2019-03-05 00:00:00,male,1,1987
0.0719,0.1889,125,2019-03-05 00:00:00,male,1,1999
0.2158,0.2489,126,2019-03-05 00:00:00,male,1,1999
0.3597,0.3014,127,2019-03-05 00:00:00,male,1,1999
0.2158,0.5847,128,2019-03-05 00:00:00,female,1,1999
0.2158,0.4950,129,2019-03-05 00:00:00,male,1,1999
0.0000,0.4367,130,2019-03-05 00:00:00,female,1,1999
0.5036,0.2994,131,2019-03-07 00:00:00,male,1,1986
0.3597,0.1019,132,2019-03-05 00:00:00,male,1,1999
0.0000,0.1856,133,2019-03-05 00:00:00,male,1,1995
0.2878,0.1996,134,2019-03-05 00:00:00,male,1,1999
0.5036,0.2313,140,2019-03-05 00:00:00,male,1,1999
0.5036,0.2610,144,2019-03-07 00:00:00,female,1,2000
0.2158,0.1646,145,2019-03-07 00:00:00,male,1,2000
0.0000,0.3109,146,2019-03-07 00:00:00,male,1,1999
0.5755,0.4274,147,2019-03-07 00:00:00,female,1,1999
0.4317,0.5906,148,2019-03-07 00:00:00,male,1,1999
0.0000,0.4402,149,2019-03-07 00:00:00,female,1,1999
0.2158,0.3073,151,2019-03-07 00:00:00,male,1,1999
0.2158,0.4079,152,2019-03-07 00:00:00,male,1,1999
0.2158,0.4430,153,2019-03-07 00:00:00,female,1,1999
0.3597,0.4325,154,2019-03-07 00:00:00,male,1,1999
0.5755,0.2805,155,2019-03-07 00:00:00,male,1,1998
0.2158,0.3186,156,2019-03-07 00:00:00,male,1,1999
0.0719,0.4087,157,2019-03-07 00:00:00,male,1,1998
0.5036,0.3444,158,2019-03-07 00:00:00,female,1,1999
0.0000,0.3132,159,2019-03-07 00:00:00,female,1,1999
0.4317,0.3538,160,2019-03-07 00:00:00,female,1,1999
0.3597,0.3994,161,2019-03-07 00:00:00,female,1,1999
0.0000,0.5368,162,2019-03-07 00:00:00,female,1,2006
0.4317,0.3317,164,2019-03-09 00:00:00,female,1,1991
0.4317,0.2887,165,2019-03-09 00:00:00,female,1,1996
0.4317,0.2944,166,2019-03-09 00:00:00,female,1,1992
0.0719,0.2137,168,2019-03-09 00:00:00,male,1,1979
0.0000,0.2553,169,2019-03-09 00:00:00,male,1,1994
2.3022,0.4012,174,2019-03-28 13:40:04,male,1,1997
0.3597,0.4647,175,2019-03-28 13:40:42,male,1,1999
0.0000,0.4571,176,2019-03-28 13:41:38,female,1,1999
0.6475,0.2976,177,2019-04-02 11:34:24,male,1,1995
0.1439,0.4429,177,2019-04-09 15:13:33,male,1,1995
0.0719,0.3299,178,2019-04-04 12:27:29,male,1,1997
0.4317,0.3145,179,2019-04-04 12:27:42,male,0,1999
0.2878,0.1953,180,2019-04-04 12:27:28,female,1,1999
0.4317,0.2182,182,2019-04-04 12:27:21,male,1,1999
0.3597,0.4123,183,2019-04-04 12:27:52,female,0,1988
0.4317,0.4005,184,2019-04-04 12:27:45,female,1,1999
0.4317,0.3426,185,2019-04-04 12:27:49,male,1,1999
0.1439,0.3352,186,2019-04-04 12:27:28,male,1,1998
0.1439,0.5423,187,2019-04-04 12:28:22,female,1,1999
0.0000,0.3836,188,2019-04-04 12:27:57,female,1,1999
0.1439,0.2584,189,2019-04-04 12:27:39,female,1,2000
0.4317,0.5293,190,2019-04-04 12:28:19,female,1,2000
0.2878,0.4511,191,2019-04-04 12:30:03,male,1,1999
0.0719,0.2618,193,2019-04-04 12:27:32,female,0,1999
0.0719,0.4565,194,2019-04-04 13:48:18,male,1,1999
0.7914,0.5381,195,2019-04-04 13:48:49,female,1,1999
0.5036,0.3622,197,2019-04-04 13:59:42,female,1,1999
1.8705,0.3966,198,2019-04-04 13:58:24,female,1,2000
1.0791,0.5013,199,2019-04-04 14:03:16,male,1,1998
0.3597,0.3313,200,2019-04-04 14:00:35,female,1,1999
0.2158,0.4037,201,2019-04-04 14:01:03,female,1,1999
0.0719,0.6822,202,2019-04-09 09:00:30,female,1,1961
0.0000,0.2643,204,2019-04-16 08:58:21,male,1,1985
0.0000,0.2968,206,2019-04-09 11:26:48,male,1,1985
0.0000,0.1925,207,2019-04-09 14:55:47,female,1,1967
1.5108,0.2980,208,2019-04-09 15:13:19,female,1,1999
0.0719,0.4022,209,2019-04-09 15:13:27,female,1,2000
0.0000,0.4716,210,2019-04-09 15:14:07,male,1,1998
0.0719,0.3274,211,2019-04-09 15:13:26,female,0,1999
0.2878,0.3678,212,2019-04-09 15:13:44,female,1,1999
0.3597,0.5420,213,2019-04-09 15:13:52,female,1,1999
0.5755,0.5512,214,2019-04-09 15:13:46,female,1,1999
1.5827,0.3121,215,2019-04-09 15:14:45,female,1,1999
0.3597,0.3106,217,2019-04-09 16:51:38,female,1,1979
0.0719,0.1220,219,2019-04-10 09:30:55,female,1,1987
0.0000,0.4345,221,2019-04-11 02:43:44,male,1,1969
0.0719,0.3252,222,2019-04-11 07:54:40,female,1,1969
1.7266,0.6036,222,2019-04-11 07:49:32,female,1,1969
0.0000,0.2301,223,2019-04-11 10:12:26,female,1,1987
0.0719,0.2432,225,2019-04-15 16:21:56,female,0,1975
0.0719,0.3689,226,2019-04-17 10:52:38,female,1,1990
0.0000,0.2024,227,2019-04-18 09:46:50,male,1,1987
0.0000,0.1301,228,2019-04-18 19:48:06,female,1,1999
0.0000,0.1426,228,2019-04-18 19:46:08,female,1,1999
0.2878,0.4263,228,2019-04-18 19:47:24,female,1,1999
0.0719,0.1314,230,2019-04-19 14:52:19,male,1,1995
0.0000,0.1235,230,2019-04-19 15:01:37,male,1,1995
0.0719,0.2381,231,2019-04-19 18:31:15,male,1,1995
0.5755,0.4247,232,2019-04-19 22:01:00,female,1,1987
0.6475,0.3737,232,2019-04-19 22:17:01,female,1,1987
0.0719,0.3701,234,2019-04-22 19:12:30,female,1,1971
0.0000,0.2267,235,2019-04-23 08:56:13,male,0,1972
0.1439,0.2435,236,2019-04-23 12:05:12,male,1,1974
0.3597,0.2610,237,2019-04-24 10:00:16,female,1,1981
