Errors per ten digits,Time for one digit,User ID,Test date,Gender,Right hand,Birth year
0.0000,1.0149,51,2018-06-15 00:00:00,female,1,1998
0.0000,0.3626,52,2018-06-15 00:00:00,male,1,1998
0.1667,0.4563,53,2018-06-15 00:00:00,male,1,1997
0.0000,0.4762,54,2018-06-15 00:00:00,male,1,1998
0.0000,0.2662,58,2018-06-15 00:00:00,female,1,1998
0.0000,0.5267,59,2018-06-15 00:00:00,female,1,1997
0.3333,0.3721,60,2018-06-16 00:00:00,male,1,1998
0.0000,0.3695,61,2018-06-16 00:00:00,male,1,1998
0.1667,0.4637,62,2018-06-16 00:00:00,male,1,1998
0.0000,0.4449,63,2018-06-16 00:00:00,male,1,1998
0.1667,0.8276,65,2018-06-16 00:00:00,male,1,1998
0.1724,0.5262,67,2018-06-16 00:00:00,male,1,1998
0.3333,0.8519,70,2018-06-16 00:00:00,female,1,1999
0.0000,0.5904,71,2018-06-16 00:00:00,female,1,1998
0.0000,0.5094,72,2018-06-16 00:00:00,female,1,1998
0.1724,0.3729,73,2018-06-16 00:00:00,male,1,1996
0.6780,0.2174,74,2018-06-16 00:00:00,male,1,1998
0.0000,0.5646,75,2018-06-16 00:00:00,male,1,1999
0.0000,0.4716,76,2018-06-16 00:00:00,male,1,1998
0.1667,0.5072,77,2018-06-16 00:00:00,male,1,1997
0.0000,0.4991,78,2018-06-16 00:00:00,female,1,1998
0.0000,0.5160,79,2018-06-16 00:00:00,male,1,1998
0.0000,0.4283,80,2018-06-16 00:00:00,male,1,1997
0.0000,0.3569,81,2018-06-16 00:00:00,male,1,1998
0.0000,0.6004,82,2018-06-16 00:00:00,male,1,1998
0.0000,0.3954,84,2018-06-16 00:00:00,male,1,1998
0.0000,0.5263,85,2018-06-16 00:00:00,male,0,1997
0.0000,0.7512,86,2018-06-19 00:00:00,male,1,1954
0.0000,0.3079,87,2018-06-19 00:00:00,male,1,1970
0.0000,0.4769,88,2018-06-19 00:00:00,female,1,1977
0.1667,0.3816,89,2018-06-19 00:00:00,male,1,1982
0.0000,0.4351,90,2018-06-19 00:00:00,female,0,1996
0.0000,0.3863,91,2018-06-19 00:00:00,male,1,1997
0.0000,0.5090,96,2018-06-21 00:00:00,female,1,1977
0.0000,0.5648,97,2018-06-21 00:00:00,male,1,1970
0.0000,0.6569,99,2018-06-21 00:00:00,female,1,1961
0.0000,0.8197,100,2018-06-21 00:00:00,female,1,1963
0.0000,0.3880,101,2018-06-21 00:00:00,male,1,1986
0.1695,0.3947,102,2018-06-21 00:00:00,female,1,1979
0.0000,0.4697,103,2018-06-21 00:00:00,male,1,1972
0.0000,0.6456,104,2018-06-21 00:00:00,male,1,1981
0.8333,0.4514,105,2018-06-21 00:00:00,male,1,1993
0.1724,0.4196,106,2018-06-22 00:00:00,male,1,1996
0.0000,0.6823,108,2018-07-06 00:00:00,female,1,1960
0.0000,0.4218,109,2018-07-12 00:00:00,male,1,1976
0.0000,0.7710,111,2018-09-13 00:00:00,male,1,1981
0.0000,0.4813,112,2018-09-21 00:00:00,female,1,1967
0.0000,0.4882,113,2018-09-21 00:00:00,female,1,1999
0.0000,0.3251,114,2019-02-26 00:00:00,female,1,1977
0.3448,0.3861,115,2019-02-27 00:00:00,male,1,1996
0.0000,0.3502,116,2019-02-27 00:00:00,male,1,1996
0.0000,0.3169,117,2019-02-27 00:00:00,male,1,1996
0.3571,0.3816,120,2019-03-05 00:00:00,male,1,1999
0.0000,0.7021,121,2019-03-05 00:00:00,female,1,1999
0.0000,0.3837,122,2019-03-05 00:00:00,male,1,1999
0.0000,0.3189,123,2019-03-05 00:00:00,male,0,1999
0.0000,0.3469,124,2019-03-05 00:00:00,male,1,1987
0.0000,0.7666,125,2019-03-05 00:00:00,male,1,1999
0.0000,0.2280,125,2019-03-05 00:00:00,male,1,1999
0.0000,0.6248,126,2019-03-05 00:00:00,male,1,1999
0.0000,0.7141,127,2019-03-05 00:00:00,male,1,1999
0.0000,0.3514,128,2019-03-05 00:00:00,female,1,1999
0.0000,0.3899,129,2019-03-05 00:00:00,male,1,1999
0.0000,0.5503,130,2019-03-05 00:00:00,female,1,1999
0.0000,0.4416,131,2019-03-07 00:00:00,male,1,1986
2.0000,0.3206,131,2019-03-07 00:00:00,male,1,1986
0.0000,0.3645,133,2019-03-05 00:00:00,male,1,1995
0.3448,0.5049,144,2019-03-07 00:00:00,female,1,2000
0.0000,0.4123,144,2019-03-07 00:00:00,female,1,2000
1.6667,0.5814,145,2019-03-07 00:00:00,male,1,2000
0.3448,1.2594,146,2019-03-07 00:00:00,male,1,1999
0.0000,0.3617,147,2019-03-07 00:00:00,female,1,1999
0.0000,0.6983,148,2019-03-07 00:00:00,male,1,1999
2.0690,0.4727,149,2019-03-07 00:00:00,female,1,1999
0.0000,0.3965,152,2019-03-07 00:00:00,male,1,1999
0.0000,0.4047,153,2019-03-07 00:00:00,female,1,1999
0.0000,0.5561,154,2019-03-07 00:00:00,male,1,1999
0.0000,0.3583,155,2019-03-07 00:00:00,male,1,1998
0.0000,0.5558,156,2019-03-07 00:00:00,male,1,1999
0.0000,0.3926,157,2019-03-07 00:00:00,male,1,1998
0.0000,0.4431,158,2019-03-07 00:00:00,female,1,1999
0.0000,0.4593,159,2019-03-07 00:00:00,female,1,1999
0.0000,0.6628,160,2019-03-07 00:00:00,female,1,1999
0.0000,0.5186,161,2019-03-07 00:00:00,female,1,1999
0.0000,0.7132,161,2019-03-07 00:00:00,female,1,1999
0.0000,0.9078,162,2019-03-07 00:00:00,female,1,2006
0.0000,0.4027,164,2019-03-09 00:00:00,female,1,1991
0.0000,0.3030,165,2019-03-09 00:00:00,female,1,1996
0.0000,0.4668,166,2019-03-09 00:00:00,female,1,1992
1.0345,0.4502,168,2019-03-09 00:00:00,male,1,1979
0.0000,0.3398,168,2019-03-09 00:00:00,male,1,1979
0.0000,0.2606,169,2019-03-09 00:00:00,male,1,1994
0.0000,0.6261,170,2019-03-11 13:25:20,male,1,1963
0.0000,0.3070,173,2019-03-27 15:52:09,female,1,1994
0.0000,0.8752,174,2019-03-28 13:43:57,male,1,1997
0.6897,0.7265,175,2019-03-28 13:45:06,male,1,1999
0.0000,0.5469,176,2019-03-28 13:44:13,female,1,1999
0.6897,0.4838,177,2019-04-02 11:40:31,male,1,1995
0.0000,0.7467,177,2019-04-09 15:19:07,male,1,1995
0.0000,0.2651,178,2019-04-04 12:32:05,male,1,1997
0.6667,0.5255,179,2019-04-04 12:33:22,male,0,1999
0.0000,0.2409,180,2019-04-04 12:32:31,female,1,1999
0.0000,0.3780,181,2019-04-04 12:32:59,male,1,1999
0.0000,0.3595,182,2019-04-04 18:32:11,male,1,1999
0.0000,0.3505,182,2019-04-04 12:33:05,male,1,1999
0.0000,0.5732,183,2019-04-04 12:33:09,female,0,1988
0.0000,0.8022,184,2019-04-04 12:33:27,female,1,1999
0.0000,0.4686,185,2019-04-04 12:33:26,male,1,1999
0.0000,0.4180,186,2019-04-04 12:32:49,male,1,1998
0.0000,0.6527,187,2019-04-04 12:33:23,female,1,1999
0.0000,0.3244,188,2019-04-04 12:33:09,female,1,1999
0.0000,0.3316,189,2019-04-04 12:33:15,female,1,2000
1.6667,1.1187,190,2019-04-04 12:33:52,female,1,2000
0.0000,0.5540,193,2019-04-04 12:33:20,female,0,1999
0.0000,0.5302,194,2019-04-04 13:54:59,male,1,1999
0.0000,0.6936,195,2019-04-04 13:55:42,female,1,1999
0.0000,0.5605,197,2019-04-04 14:02:28,female,1,1999
0.0000,0.4810,198,2019-04-04 14:01:17,female,1,2000
0.0000,0.7511,199,2019-04-04 14:07:52,male,1,1998
0.3333,0.4682,202,2019-04-09 09:05:24,female,1,1961
0.0000,0.2959,204,2019-04-16 09:11:54,male,1,1985
0.0000,0.3450,206,2019-04-09 11:29:57,male,1,1985
0.0000,0.2619,207,2019-04-09 15:13:43,female,1,1967
0.0000,0.4763,210,2019-04-09 15:19:00,male,1,1998
0.0000,0.2932,215,2019-04-09 15:17:10,female,1,1999
0.0000,0.3176,217,2019-04-09 16:52:40,female,1,1979
0.0000,0.3460,219,2019-04-10 09:41:42,female,1,1987
0.0000,0.7851,220,2019-04-10 15:43:07,female,1,1983
0.0000,0.7721,221,2019-04-11 02:49:30,male,1,1969
0.0000,0.5898,222,2019-04-11 07:53:19,female,1,1969
0.0000,0.2213,223,2019-04-11 10:08:54,female,1,1987
0.0000,0.3001,225,2019-04-15 16:43:41,female,0,1975
0.0000,0.4067,226,2019-04-17 10:58:54,female,1,1990
0.0000,0.3352,227,2019-04-18 09:49:16,male,1,1987
0.0000,0.3346,228,2019-04-18 20:15:17,female,1,1999
0.3333,0.2937,228,2019-04-18 20:15:44,female,1,1999
0.0000,0.2246,230,2019-04-19 14:56:16,male,1,1995
0.0000,0.2739,231,2019-04-19 18:42:39,male,1,1995
0.0000,0.2155,231,2019-04-19 18:43:24,male,1,1995
0.0000,0.3323,232,2019-04-19 22:25:45,female,1,1987
0.0000,0.4954,232,2019-04-19 22:14:13,female,1,1987
0.0000,0.7221,234,2019-04-22 19:38:30,female,1,1971
0.0000,0.3236,235,2019-04-23 09:01:27,male,0,1972
0.0000,0.3930,236,2019-04-23 12:09:04,male,1,1974
0.0000,0.2992,237,2019-04-24 10:04:17,female,1,1981
