Real speed,Ideal speed,Efficiency,User ID,Test date,Gender,Right hand,Birth year
7690.5290,911.7833,0.1186,25,2019-02-27 00:00:00,male,1,1996
8767.8019,710.9974,0.0811,117,2019-02-27 00:00:00,male,1,1996
6546.5875,778.5163,0.1189,115,2019-02-27 00:00:00,male,1,1996
9556.5037,1084.6910,0.1135,16,2019-02-27 00:00:00,male,1,1996
4645.1613,464.3763,0.1000,4,2019-03-01 00:00:00,male,1,1954
5496.3764,883.4502,0.1607,124,2019-03-05 00:00:00,male,1,1987
5016.7334,1022.4324,0.2038,120,2019-03-05 00:00:00,male,1,1999
4993.2994,929.7775,0.1862,126,2019-03-05 00:00:00,male,1,1999
9858.1944,964.2482,0.0978,125,2019-03-05 00:00:00,male,1,1999
7338.7459,1009.1089,0.1375,123,2019-03-05 00:00:00,male,0,1999
8919.8584,869.9279,0.0975,119,2019-03-05 00:00:00,male,1,1999
8273.7075,842.2967,0.1018,121,2019-03-05 00:00:00,female,1,1999
6734.7813,1261.3771,0.1873,127,2019-03-05 00:00:00,male,1,1999
7784.8537,1048.3492,0.1347,129,2019-03-05 00:00:00,male,1,1999
7946.9187,879.2601,0.1106,128,2019-03-05 00:00:00,female,1,1999
7044.7243,1213.4897,0.1723,122,2019-03-05 00:00:00,male,1,1999
4864.3441,741.9602,0.1525,131,2019-03-05 00:00:00,male,1,1986
7266.8216,1099.7030,0.1513,131,2019-03-05 00:00:00,male,1,1986
6187.8372,1121.1900,0.1812,139,2019-03-05 00:00:00,male,1,1997
11551.7082,870.2678,0.0753,141,2019-03-05 00:00:00,female,1,1999
4631.7394,766.1816,0.1654,143,2019-03-05 00:00:00,female,1,1999
7832.1927,702.8470,0.0897,135,2019-03-05 00:00:00,male,1,1999
8351.7380,790.3743,0.0946,131,2019-03-07 00:00:00,male,1,1986
11054.2305,1099.1715,0.0994,153,2019-03-07 00:00:00,female,1,1999
10259.9643,974.4200,0.0950,145,2019-03-07 00:00:00,male,1,2000
7753.3333,1114.4928,0.1437,148,2019-03-07 00:00:00,male,1,1999
6400.1262,733.6278,0.1146,147,2019-03-07 00:00:00,female,1,1999
8404.6862,875.1913,0.1041,149,2019-03-07 00:00:00,female,1,1999
4481.9477,680.8546,0.1519,146,2019-03-07 00:00:00,male,1,1999
6143.9973,626.6104,0.1020,152,2019-03-07 00:00:00,male,1,1999
7262.1632,1482.7101,0.2042,151,2019-03-07 00:00:00,male,1,1999
6020.3801,647.6619,0.1076,131,2019-03-07 00:00:00,male,1,1986
7417.8234,1123.6813,0.1515,156,2019-03-07 00:00:00,male,1,1999
6588.4103,984.3383,0.1494,159,2019-03-07 00:00:00,female,1,1999
4975.8094,545.0214,0.1095,158,2019-03-07 00:00:00,female,1,1999
10139.3035,789.7655,0.0779,160,2019-03-07 00:00:00,female,1,1999
6438.5917,637.9640,0.0991,157,2019-03-07 00:00:00,male,1,1998
4089.9471,561.3387,0.1372,161,2019-03-07 00:00:00,female,1,1999
4734.6575,791.5712,0.1672,154,2019-03-07 00:00:00,male,1,1999
5770.6127,1010.4572,0.1751,162,2019-03-07 00:00:00,female,1,2006
3375.2568,590.4021,0.1749,131,2019-03-07 00:00:00,male,1,1986
3585.5935,472.2222,0.1317,4,2019-03-09 00:00:00,male,1,1954
6580.2277,903.1756,0.1373,164,2019-03-09 00:00:00,female,1,1991
5521.8262,719.3632,0.1303,165,2019-03-09 00:00:00,female,1,1996
5239.4995,821.2187,0.1567,166,2019-03-09 00:00:00,female,1,1992
5225.3015,804.8499,0.1540,167,2019-03-09 00:00:00,female,1,1989
8210.9955,858.7349,0.1046,168,2019-03-09 00:00:00,male,1,1979
6778.0554,882.7811,0.1302,168,2019-03-09 00:00:00,male,1,1979
7101.9328,710.8304,0.1001,169,2019-03-09 00:00:00,male,1,1994
3807.6520,486.1160,0.1277,4,2019-03-10 15:52:58,male,1,1954
4202.0664,783.5287,0.1865,4,2019-03-11 13:08:16,male,1,1954
2433.3629,473.2945,0.1945,170,2019-03-11 13:21:52,male,1,1963
4847.2894,547.9566,0.1130,171,2019-03-11 13:42:45,male,1,1984
3056.1779,679.9012,0.2225,4,2019-03-11 19:29:39,male,1,1954
5557.2159,786.4808,0.1415,4,2019-03-11 19:32:41,male,1,1954
2570.9901,475.3803,0.1849,4,2019-03-25 21:16:17,male,1,1954
3020.1635,411.6059,0.1363,4,2019-03-26 10:00:13,male,1,1954
1119.7656,187.9318,0.1678,4,2019-03-26 16:27:31,male,1,1954
5246.4855,627.6476,0.1196,4,2019-03-26 16:29:36,male,1,1954
5915.0183,706.9597,0.1195,173,2019-03-27 15:47:21,female,1,1994
3542.8660,405.0248,0.1143,4,2019-03-28 10:06:48,male,1,1954
3761.6097,459.9598,0.1223,4,2019-03-28 10:10:34,male,1,1954
6219.4795,959.3507,0.1542,175,2019-03-28 13:37:30,male,1,1999
10427.1783,874.3405,0.0839,174,2019-03-28 13:37:30,male,1,1997
6785.4996,923.9920,0.1362,176,2019-03-28 13:38:42,female,1,1999
7216.0769,776.0220,0.1075,177,2019-04-02 11:31:26,male,1,1995
8251.4659,880.8635,0.1068,183,2019-04-04 12:23:06,female,0,1988
5311.7480,1063.4041,0.2002,184,2019-04-04 12:23:10,female,1,1999
6320.3227,1081.1866,0.1711,186,2019-04-04 12:23:11,male,1,1998
5131.2895,671.4325,0.1309,181,2019-04-04 12:23:12,male,1,1999
7789.8234,1289.2562,0.1655,178,2019-04-04 12:23:14,male,1,1997
6053.0383,864.0703,0.1427,179,2019-04-04 12:23:25,male,0,1999
4699.4862,1155.6728,0.2459,182,2019-04-04 12:23:26,male,1,1999
4118.8228,664.5003,0.1613,189,2019-04-04 12:23:28,female,1,2000
5584.1390,462.6339,0.0828,187,2019-04-04 12:23:29,female,1,1999
7534.6737,682.7595,0.0906,180,2019-04-04 12:23:33,female,1,1999
3616.4996,651.5437,0.1802,188,2019-04-04 12:23:33,female,1,1999
4734.4157,462.3790,0.0977,190,2019-04-04 12:23:33,female,1,2000
4051.3430,549.7934,0.1357,193,2019-04-04 12:23:34,female,0,1999
7100.5835,931.3698,0.1312,178,2019-04-04 12:23:35,male,1,1997
6744.7865,725.4930,0.1076,185,2019-04-04 12:23:35,male,1,1999
5347.0611,891.2406,0.1667,182,2019-04-04 12:23:56,male,1,1999
4421.5020,1097.7075,0.2483,194,2019-04-04 13:43:41,male,1,1999
6711.3976,863.0936,0.1286,195,2019-04-04 13:44:57,female,1,1999
4226.2221,1062.1448,0.2513,197,2019-04-04 13:54:29,female,1,1999
5768.2256,1119.5323,0.1941,198,2019-04-04 13:55:10,female,1,2000
20124.9827,801.2705,0.0398,200,2019-04-04 13:56:07,female,1,1999
8421.0712,1006.6949,0.1195,200,2019-04-04 13:56:23,female,1,1999
5291.8312,733.5884,0.1386,199,2019-04-04 13:56:59,male,1,1998
5114.5015,1069.6375,0.2091,199,2019-04-04 13:57:31,male,1,1998
5402.4420,1088.7331,0.2015,201,2019-04-04 13:57:33,female,1,1999
7809.7010,866.3360,0.1109,182,2019-04-04 18:27:44,male,1,1999
6057.3590,840.8528,0.1388,182,2019-04-04 18:28:13,male,1,1999
5021.5864,743.0283,0.1480,202,2019-04-09 09:02:05,female,1,1961
6516.9269,846.5959,0.1299,204,2019-04-09 11:10:31,male,1,1985
3673.4654,272.3083,0.0741,4,2019-04-09 11:10:44,male,1,1954
3787.7877,869.4223,0.2295,206,2019-04-09 11:23:16,male,1,1985
4926.0123,849.5706,0.1725,207,2019-04-09 14:48:28,female,1,1967
5661.0629,726.8167,0.1284,209,2019-04-09 15:08:42,female,1,2000
5605.5314,825.9392,0.1473,177,2019-04-09 15:08:54,male,1,1995
7189.4575,892.7573,0.1242,210,2019-04-09 15:08:54,male,1,1998
8005.0017,702.6787,0.0878,212,2019-04-09 15:08:55,female,1,1999
8039.9949,867.8375,0.1079,208,2019-04-09 15:08:55,female,1,1999
5732.3578,937.6368,0.1636,211,2019-04-09 15:09:11,female,0,1999
37010.4650,555.2374,0.0150,213,2019-04-09 15:09:12,female,1,1999
31811.2326,771.4145,0.0242,214,2019-04-09 15:10:14,female,1,1999
5613.3895,574.4853,0.1023,215,2019-04-09 15:12:23,female,1,1999
6235.3053,498.9080,0.0800,216,2019-04-09 16:43:50,male,1,1955
4564.6568,605.3596,0.1326,217,2019-04-09 16:48:56,female,1,1979
6591.9226,758.3618,0.1150,219,2019-04-10 09:22:42,female,1,1987
12494.8254,576.8111,0.0462,221,2019-04-11 02:37:19,male,1,1969
4104.3485,499.6706,0.1217,221,2019-04-11 02:37:38,male,1,1969
4346.0444,416.7005,0.0959,221,2019-04-11 02:38:06,male,1,1969
4744.8563,377.7758,0.0796,221,2019-04-11 02:38:29,male,1,1969
5846.2579,802.7480,0.1373,222,2019-04-11 07:40:20,female,1,1969
5463.0682,650.2131,0.1190,222,2019-04-11 07:41:05,female,1,1969
5384.0203,925.9353,0.1720,223,2019-04-11 10:05:53,female,1,1987
3532.1491,1418.1886,0.4015,225,2019-04-15 16:14:22,female,0,1975
5599.1971,1037.8140,0.1854,204,2019-04-16 08:07:35,male,1,1985
6855.6239,1257.8786,0.1835,204,2019-04-16 08:09:59,male,1,1985
5846.9966,980.4073,0.1677,226,2019-04-17 10:46:48,female,1,1990
5297.5389,788.0829,0.1488,227,2019-04-18 09:44:16,male,1,1987
6822.1862,856.0020,0.1255,228,2019-04-18 19:41:24,female,1,1999
6170.4428,867.5101,0.1406,228,2019-04-18 19:41:48,female,1,1999
5426.9395,454.1571,0.0837,229,2019-04-19 12:15:18,male,1,1994
2817.2259,530.5420,0.1883,229,2019-04-19 12:15:39,male,1,1994
3828.7374,673.0442,0.1758,229,2019-04-19 12:16:25,male,1,1994
7173.1191,1039.3231,0.1449,229,2019-04-19 12:16:55,male,1,1994
6257.3529,870.7353,0.1392,230,2019-04-19 14:48:55,male,1,1995
6415.5985,723.7769,0.1128,230,2019-04-19 14:59:23,male,1,1995
9277.3935,771.7510,0.0832,230,2019-04-19 14:59:49,male,1,1995
7509.3441,1161.2312,0.1546,230,2019-04-19 15:00:13,male,1,1995
8085.9375,685.4273,0.0848,230,2019-04-19 15:00:38,male,1,1995
8001.5207,1069.3026,0.1336,230,2019-04-19 15:00:47,male,1,1995
6384.3137,815.3725,0.1277,230,2019-04-19 15:00:57,male,1,1995
8847.6314,945.7495,0.1069,231,2019-04-19 18:25:47,male,1,1995
4633.7052,981.6961,0.2119,232,2019-04-19 21:56:20,female,1,1987
6746.2478,807.4281,0.1197,232,2019-04-19 22:18:27,female,1,1987
4061.5290,547.7047,0.1349,234,2019-04-22 19:09:37,female,1,1971
4648.9775,561.7200,0.1208,235,2019-04-23 08:50:24,male,0,1972
5277.1554,872.3819,0.1653,236,2019-04-23 11:54:08,male,1,1974
4904.1181,556.0655,0.1134,237,2019-04-24 09:58:27,female,1,1981
6724.1424,832.4736,0.1238,237,2019-04-24 10:24:28,female,1,1981
3517.9331,858.6018,0.2441,238,2019-04-24 12:56:41,male,1,1991
4787.8991,1059.2970,0.2212,238,2019-04-24 12:57:11,male,1,1991
3529.8584,630.7303,0.1787,1,2019-04-26 09:15:23,male,1,1964
3846.5342,650.9936,0.1692,1,2019-04-26 09:15:51,male,1,1964
