Time for one step,User ID,Test date,Gender,Right hand,Birth year
0.0526,84,2018-06-16 00:00:00,male,1,1998
0.0336,85,2018-06-16 00:00:00,male,0,1997
0.1538,86,2018-06-19 00:00:00,male,1,1954
0.0442,87,2018-06-19 00:00:00,male,1,1970
0.0465,88,2018-06-19 00:00:00,female,1,1977
0.0599,89,2018-06-19 00:00:00,male,1,1982
0.0599,89,2018-06-19 00:00:00,male,1,1982
0.1075,90,2018-06-19 00:00:00,female,0,1996
0.1075,90,2018-06-19 00:00:00,female,0,1996
0.1282,90,2018-06-19 00:00:00,female,0,1996
0.0571,91,2018-06-19 00:00:00,male,1,1997
0.1852,96,2018-06-21 00:00:00,female,1,1977
0.0667,97,2018-06-21 00:00:00,male,1,1970
0.2128,99,2018-06-21 00:00:00,female,1,1961
0.0752,100,2018-06-21 00:00:00,female,1,1963
0.0510,101,2018-06-21 00:00:00,male,1,1986
0.0606,102,2018-06-21 00:00:00,female,1,1979
0.0446,103,2018-06-21 00:00:00,male,1,1972
0.0483,104,2018-06-21 00:00:00,male,1,1981
0.0526,105,2018-06-21 00:00:00,male,1,1993
0.6667,106,2018-06-22 00:00:00,male,1,1996
0.1961,108,2018-07-06 00:00:00,female,1,1960
0.0629,109,2018-07-12 00:00:00,male,1,1976
0.3571,112,2018-09-21 00:00:00,female,1,1967
0.0403,113,2018-09-21 00:00:00,female,1,1999
0.1049,6,2019-02-26 00:00:00,male,1,1974
0.0802,6,2019-02-26 00:00:00,male,1,1974
0.0802,114,2019-02-26 00:00:00,female,1,1977
0.0606,6,2019-02-26 00:00:00,male,1,1974
0.0855,4,2019-02-26 00:00:00,male,1,1954
0.2290,25,2019-02-27 00:00:00,male,1,1996
0.0701,25,2019-02-27 00:00:00,male,1,1996
0.0468,116,2019-02-27 00:00:00,male,1,1996
0.0773,115,2019-02-27 00:00:00,male,1,1996
0.0414,117,2019-02-27 00:00:00,male,1,1996
0.0706,115,2019-02-27 00:00:00,male,1,1996
0.0433,16,2019-02-27 00:00:00,male,1,1996
0.0756,124,2019-03-05 00:00:00,male,1,1987
0.0576,123,2019-03-05 00:00:00,male,0,1999
0.0381,121,2019-03-05 00:00:00,female,1,1999
0.0505,127,2019-03-05 00:00:00,male,1,1999
0.0532,126,2019-03-05 00:00:00,male,1,1999
0.0587,128,2019-03-05 00:00:00,female,1,1999
0.0539,129,2019-03-05 00:00:00,male,1,1999
0.0632,122,2019-03-05 00:00:00,male,1,1999
0.0495,130,2019-03-05 00:00:00,female,1,1999
0.0592,120,2019-03-05 00:00:00,male,1,1999
0.1449,125,2019-03-05 00:00:00,male,1,1999
0.0670,125,2019-03-05 00:00:00,male,1,1999
0.2113,140,2019-03-05 00:00:00,male,1,1999
0.0497,135,2019-03-05 00:00:00,male,1,1999
0.0575,144,2019-03-07 00:00:00,female,1,2000
0.0492,131,2019-03-07 00:00:00,male,1,1986
0.0601,151,2019-03-07 00:00:00,male,1,1999
0.0593,145,2019-03-07 00:00:00,male,1,2000
0.0543,146,2019-03-07 00:00:00,male,1,1999
0.0741,153,2019-03-07 00:00:00,female,1,1999
0.0592,149,2019-03-07 00:00:00,female,1,1999
0.0730,147,2019-03-07 00:00:00,female,1,1999
0.0578,152,2019-03-07 00:00:00,male,1,1999
0.8108,154,2019-03-07 00:00:00,male,1,1999
0.0617,161,2019-03-07 00:00:00,female,1,1999
0.0442,131,2019-03-07 00:00:00,male,1,1986
0.1667,154,2019-03-07 00:00:00,male,1,1999
0.2609,155,2019-03-07 00:00:00,male,1,1998
0.0528,158,2019-03-07 00:00:00,female,1,1999
0.0706,156,2019-03-07 00:00:00,male,1,1999
0.0475,160,2019-03-07 00:00:00,female,1,1999
0.0682,159,2019-03-07 00:00:00,female,1,1999
0.0645,157,2019-03-07 00:00:00,male,1,1998
0.1215,162,2019-03-07 00:00:00,female,1,2006
0.0591,162,2019-03-07 00:00:00,female,1,2006
0.0822,4,2019-03-09 00:00:00,male,1,1954
0.0737,164,2019-03-09 00:00:00,female,1,1991
0.0699,165,2019-03-09 00:00:00,female,1,1996
0.0826,166,2019-03-09 00:00:00,female,1,1992
0.0824,168,2019-03-09 00:00:00,male,1,1979
0.0604,169,2019-03-09 00:00:00,male,1,1994
0.0703,170,2019-03-11 13:24:03,male,1,1963
0.0860,171,2019-03-11 13:47:48,male,1,1984
0.0730,1,2019-04-04 13:31:26,male,1,1964
0.0616,194,2019-04-04 13:48:58,male,1,1999
0.0748,195,2019-04-04 13:49:28,female,1,1999
0.0549,196,2019-04-04 13:56:40,female,1,1996
0.0549,196,2019-04-04 13:56:43,female,1,1996
0.0912,201,2019-04-04 13:59:02,female,1,1999
0.0758,198,2019-04-04 13:59:03,female,1,2000
0.0748,198,2019-04-04 13:59:05,female,1,2000
0.0585,200,2019-04-04 13:59:19,female,1,1999
0.0691,197,2019-04-04 14:00:21,female,1,1999
0.0578,199,2019-04-04 14:04:31,male,1,1998
0.0448,207,2019-04-09 14:57:48,female,1,1967
0.0551,177,2019-04-09 15:14:30,male,1,1995
0.0482,209,2019-04-09 15:14:32,female,1,2000
0.0977,213,2019-04-09 15:14:35,female,1,1999
0.0522,208,2019-04-09 15:14:38,female,1,1999
0.0444,214,2019-04-09 15:14:39,female,1,1999
0.1014,211,2019-04-09 15:14:39,female,0,1999
0.0622,212,2019-04-09 15:14:40,female,1,1999
0.0673,215,2019-04-09 15:15:23,female,1,1999
0.0693,210,2019-04-09 15:15:33,male,1,1998
0.0664,225,2019-04-15 16:29:30,female,0,1975
0.1075,204,2019-04-16 09:01:11,male,1,1985
0.0872,226,2019-04-17 10:53:49,female,1,1990
0.0654,227,2019-04-18 09:47:32,male,1,1987
0.0544,228,2019-04-18 19:49:00,female,1,1999
0.0450,228,2019-04-18 19:49:52,female,1,1999
0.1000,228,2019-04-18 19:52:03,female,1,1999
0.0391,230,2019-04-19 14:53:25,male,1,1995
0.0527,231,2019-04-19 18:33:43,male,1,1995
0.0424,231,2019-04-19 18:34:28,male,1,1995
0.0502,235,2019-04-23 08:58:20,male,0,1972
0.0872,237,2019-04-24 10:01:18,female,1,1981
