Left button time,Right button time,Middle button time,Double Click time,User ID,Test date,Gender,Right hand,Birth year
0.66200000,0.63625000,1.36800000,1.10920000,131,2019-03-07 00:00:00,male,1,1986
0.82814286,0.59671429,0.66669231,1.06875000,144,2019-03-07 00:00:00,female,1,2000
0.55888889,0.64525000,0.83833333,1.44590000,145,2019-03-07 00:00:00,male,1,2000
0.51545455,0.74300000,0.86800000,1.17912500,146,2019-03-07 00:00:00,male,1,1999
1.04340000,0.81620000,1.20300000,1.26453846,147,2019-03-07 00:00:00,female,1,1999
1.07880000,0.63225000,0.68950000,1.49577778,148,2019-03-07 00:00:00,male,1,1999
1.14516667,0E-8,1.80200000,7.98550000,149,2019-03-07 00:00:00,female,1,1999
0.59950000,1.13340000,0.90433333,1.01800000,151,2019-03-07 00:00:00,male,1,1999
0.79360000,1.15875000,2.19400000,3.50750000,152,2019-03-07 00:00:00,male,1,1999
1.81966667,0.66587500,0.61170000,1.48066667,155,2019-03-07 00:00:00,male,1,1998
0.85050000,0.66728571,0.81437500,1.04227273,156,2019-03-07 00:00:00,male,1,1999
0.62600000,1.48428571,1.00400000,1.48988889,157,2019-03-07 00:00:00,male,1,1998
1.54050000,0.97012500,1.06488889,1.37933333,158,2019-03-07 00:00:00,female,1,1999
0.75200000,0.61130000,0.83220000,0.94266667,159,2019-03-07 00:00:00,female,1,1999
5.97233333,0.09200000,0E-8,0.98275000,160,2019-03-07 00:00:00,female,1,1999
0.74950000,0.84183333,0.95755556,1.57200000,161,2019-03-07 00:00:00,female,1,1999
0.88000000,1.01662500,0.94240000,1.15200000,162,2019-03-07 00:00:00,female,1,2006
1.17642857,1.34880000,1.01116667,1.13533333,164,2019-03-09 00:00:00,female,1,1991
0.65033333,0.59033333,1.07018182,0.97566667,165,2019-03-09 00:00:00,female,1,1996
0.82912500,0.63442857,1.06760000,0.96963636,166,2019-03-09 00:00:00,female,1,1992
0.51846154,0.52033333,0.72660000,0.77957143,168,2019-03-09 00:00:00,male,1,1979
0.67281818,0.62725000,0.68871429,1.01800000,168,2019-03-09 00:00:00,male,1,1979
2.06716667,0.57066667,0.69537500,0.95066667,169,2019-03-09 00:00:00,male,1,1994
1.22600000,0.93000000,1.11900000,2.16562500,171,2019-03-11 13:46:53,male,1,1984
1.31550000,0.87666667,1.05433333,1.61114286,173,2019-03-27 15:50:52,female,1,1994
1.00316667,1.13716667,0.99820000,1.44775000,174,2019-03-28 13:42:05,male,1,1997
0.59520000,0.61225000,0.82809091,1.28428571,175,2019-03-28 13:42:59,male,1,1999
1.12028571,0.76962500,1.08600000,1.37633333,176,2019-03-28 13:42:55,female,1,1999
0.61309091,0.71033333,1.39957143,1.09560000,177,2019-04-09 15:16:31,male,1,1995
0.72540000,1.07422222,0.70062500,1.02133333,177,2019-04-02 11:38:03,male,1,1995
0.63066667,0.71960000,0.64380000,0.98614286,178,2019-04-04 12:30:02,male,1,1997
0.29433333,0.68546154,0.62780000,0.94344444,178,2019-04-04 12:33:00,male,1,1997
0.73433333,0.64500000,0.87837500,1.18666667,179,2019-04-04 12:30:11,male,0,1999
0.83780000,0.72863636,0.64261538,1.01914286,180,2019-04-04 12:30:02,female,1,1999
0.53250000,0.65187500,0.68414286,1.28020000,181,2019-04-04 12:30:10,male,1,1999
0.51871429,0.55920000,0.62211111,0.96710000,182,2019-04-04 12:30:07,male,1,1999
0.51633333,0.63644444,0.64363636,1.05222222,182,2019-04-04 18:30:53,male,1,1999
0.66666667,1.00460000,1.08050000,1.33850000,183,2019-04-04 12:30:01,female,0,1988
1.23290909,0.43980000,0.75666667,1.14840000,184,2019-04-04 12:30:04,female,1,1999
1.23766667,0.53383333,0.82012500,0.96900000,185,2019-04-04 12:30:07,male,1,1999
0.64075000,0.71920000,0.72145455,0.82184615,186,2019-04-04 12:30:09,male,1,1998
1.04733333,0.84660000,1.42171429,1.16550000,187,2019-04-04 12:30:07,female,1,1999
0.67528571,0.53480000,1.14487500,1.33625000,188,2019-04-04 12:30:16,female,1,1999
0.63192308,0.60100000,1.23266667,0.88566667,189,2019-04-04 12:30:09,female,1,2000
1.01600000,1.99540000,0E-8,1.88933333,190,2019-04-04 12:30:07,female,1,2000
1.54275000,0.66375000,0E-8,1.64900000,193,2019-04-04 12:30:07,female,0,1999
0.69614286,1.00100000,0.69366667,1.25328571,194,2019-04-04 13:53:39,male,1,1999
0.71412500,1.79325000,0.68466667,1.12714286,195,2019-04-04 13:54:00,female,1,1999
0.75042857,0.72590909,1.13840000,2.03825000,197,2019-04-04 14:01:02,female,1,1999
0.75244444,0.61980000,1.10416667,1.15950000,198,2019-04-04 13:59:45,female,1,2000
1.29966667,0.52800000,1.42340000,1.11833333,198,2019-04-04 14:00:12,female,1,2000
0.58900000,0.93600000,0.94400000,1.72616667,199,2019-04-04 14:05:36,male,1,1998
1.09166667,1.31357143,1.25033333,1.63820000,200,2019-04-04 14:01:13,female,1,1999
0.50160000,0.87400000,0.99700000,1.44500000,201,2019-04-04 14:01:41,female,1,1999
0.77144444,0.60233333,0.78885714,1.16525000,204,2019-04-16 09:04:30,male,1,1985
0.73588889,0.73728571,0.76425000,1.28071429,207,2019-04-09 15:06:33,female,1,1967
0.51241667,0.66733333,0.82433333,0.85290909,215,2019-04-09 15:16:01,female,1,1999
0.71050000,0.62558333,0.96875000,0.99300000,219,2019-04-10 09:38:52,female,1,1987
1.38500000,1.75540000,1.86528571,1.28933333,220,2019-04-10 15:34:39,female,1,1983
1.49433333,1.81466667,0.98966667,1.44900000,221,2019-04-11 02:46:24,male,1,1969
1.35700000,0.89080000,0.91100000,1.14880000,223,2019-04-11 10:10:49,female,1,1987
0.94700000,1.15922222,1.89566667,1.14800000,225,2019-04-15 16:31:09,female,0,1975
0.57409091,0.81657143,0.78400000,1.06100000,226,2019-04-17 10:55:48,female,1,1990
0.55866667,0.54246154,0.80128571,1.00788889,227,2019-04-18 09:48:13,male,1,1987
1.14555556,0.78316667,0.87311111,1.25333333,228,2019-04-18 20:12:41,female,1,1999
0.59160000,0.54611111,0.81090000,0.94412500,228,2019-04-18 19:39:35,female,1,1999
0.46566667,0.55064286,0.80012500,0.83300000,228,2019-04-18 19:52:54,female,1,1999
0.52266667,0.54192308,0.69975000,0.97820000,230,2019-04-19 14:54:15,male,1,1995
0.55610000,0.52971429,0.67722222,0.92708333,231,2019-04-19 18:38:27,male,1,1995
0.88840000,0.69530000,0.68844444,0.89450000,231,2019-04-19 18:36:12,male,1,1995
0.46978571,0.53080000,0.58963636,0.82112500,231,2019-04-19 18:37:37,male,1,1995
1.01125000,1.02100000,1.09725000,1.40500000,232,2019-04-19 22:23:34,female,1,1987
0.97975000,0.92200000,1.19050000,1.21525000,232,2019-04-19 22:27:43,female,1,1987
1.06850000,0.71971429,1.04880000,1.74087500,235,2019-04-23 08:59:32,male,0,1972
0.69057143,0.65737500,1.38042857,1.06860000,236,2019-04-23 12:07:34,male,1,1974
0.65375000,0.71650000,0.93450000,1.15142857,237,2019-04-24 10:02:29,female,1,1981
