Mouse to keyboard time,Keyboard to mouse time,User ID,Test date,Gender,Right hand,Birth year
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.35880000,0.91480000,48,2018-06-15 00:00:00,male,1,1998
0.83240000,0.85310000,49,2018-06-15 00:00:00,male,1,1998
0.83240000,0.85310000,49,2018-06-15 00:00:00,male,1,1998
2.67280000,1.08240000,50,2018-06-15 00:00:00,male,1,1998
3.66840000,0.99200000,51,2018-06-15 00:00:00,female,1,1998
2.21760000,1.23970000,52,2018-06-15 00:00:00,male,1,1998
2.21760000,1.23970000,52,2018-06-15 00:00:00,male,1,1998
2.21760000,1.23970000,52,2018-06-15 00:00:00,male,1,1998
2.21760000,1.23970000,52,2018-06-15 00:00:00,male,1,1998
2.21760000,1.23970000,52,2018-06-15 00:00:00,male,1,1998
0.92350000,0.66930000,53,2018-06-15 00:00:00,male,1,1997
1.65830000,0.70120000,54,2018-06-15 00:00:00,male,1,1998
1.65830000,0.70120000,54,2018-06-15 00:00:00,male,1,1998
1.13370000,0.76680000,55,2018-06-15 00:00:00,male,1,1998
1.13370000,0.76680000,55,2018-06-15 00:00:00,male,1,1998
1.21270000,1.09970000,58,2018-06-15 00:00:00,female,1,1998
1.21270000,1.09970000,58,2018-06-15 00:00:00,female,1,1998
1.21270000,1.09970000,58,2018-06-15 00:00:00,female,1,1998
1.08530000,0.88340000,59,2018-06-15 00:00:00,female,1,1997
1.62450000,0.93910000,60,2018-06-16 00:00:00,male,1,1998
1.14260000,1.21010000,61,2018-06-16 00:00:00,male,1,1998
1.10270000,0.99380000,62,2018-06-16 00:00:00,male,1,1998
2.78260000,2.51350000,63,2018-06-16 00:00:00,male,1,1998
2.78260000,2.51350000,63,2018-06-16 00:00:00,male,1,1998
2.78260000,2.51350000,63,2018-06-16 00:00:00,male,1,1998
2.78260000,2.51350000,63,2018-06-16 00:00:00,male,1,1998
1.19410000,0.65690000,64,2018-06-16 00:00:00,male,1,1997
1.19410000,0.65690000,64,2018-06-16 00:00:00,male,1,1997
1.19850000,1.08800000,65,2018-06-16 00:00:00,male,1,1998
1.53420000,1.22330000,67,2018-06-16 00:00:00,male,1,1998
1.53420000,1.22330000,67,2018-06-16 00:00:00,male,1,1998
1.53420000,1.22330000,67,2018-06-16 00:00:00,male,1,1998
1.53420000,1.22330000,67,2018-06-16 00:00:00,male,1,1998
1.53420000,1.22330000,67,2018-06-16 00:00:00,male,1,1998
1.53420000,1.22330000,67,2018-06-16 00:00:00,male,1,1998
1.28910000,1.28550000,69,2018-06-16 00:00:00,female,1,1998
1.28910000,1.28550000,69,2018-06-16 00:00:00,female,1,1998
1.55230000,0.73050000,70,2018-06-16 00:00:00,female,1,1999
2.02630000,1.47110000,71,2018-06-16 00:00:00,female,1,1998
1.23110000,1.29960000,72,2018-06-16 00:00:00,female,1,1998
1.02620000,0.95130000,73,2018-06-16 00:00:00,male,1,1996
1.90270000,0.66350000,74,2018-06-16 00:00:00,male,1,1998
1.52950000,1.10920000,75,2018-06-16 00:00:00,male,1,1999
1.52950000,1.10920000,75,2018-06-16 00:00:00,male,1,1999
1.52950000,1.10920000,75,2018-06-16 00:00:00,male,1,1999
1.63650000,0.88630000,76,2018-06-16 00:00:00,male,1,1998
1.63650000,0.88630000,76,2018-06-16 00:00:00,male,1,1998
1.23480000,0.99630000,77,2018-06-16 00:00:00,male,1,1997
1.43440000,1.41090000,78,2018-06-16 00:00:00,female,1,1998
1.07190000,1.01350000,79,2018-06-16 00:00:00,male,1,1998
1.07190000,1.01350000,79,2018-06-16 00:00:00,male,1,1998
1.15380000,0.74570000,80,2018-06-16 00:00:00,male,1,1997
0.86290000,0.58530000,81,2018-06-16 00:00:00,male,1,1998
1.19100000,0.94170000,82,2018-06-16 00:00:00,male,1,1998
1.29280000,1.13000000,83,2018-06-16 00:00:00,male,1,1998
1.17500000,0.82260000,84,2018-06-16 00:00:00,male,1,1998
1.91370000,1.88030000,85,2018-06-16 00:00:00,male,0,1997
1.95550000,1.42950000,86,2018-06-19 00:00:00,male,1,1954
1.95550000,1.42950000,86,2018-06-19 00:00:00,male,1,1954
1.20060000,0.91780000,87,2018-06-19 00:00:00,male,1,1970
1.43720000,0.90930000,88,2018-06-19 00:00:00,female,1,1977
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.72100000,1.01920000,89,2018-06-19 00:00:00,male,1,1982
1.41430000,1.09300000,90,2018-06-19 00:00:00,female,0,1996
1.41430000,1.09300000,90,2018-06-19 00:00:00,female,0,1996
1.47080000,0.86730000,91,2018-06-19 00:00:00,male,1,1997
2.08630000,1.11690000,91,2018-06-19 00:00:00,male,1,1997
1.73060000,1.95900000,92,2018-06-20 00:00:00,male,1,1954
1.51740000,1.02630000,94,2018-06-20 00:00:00,male,1,1954
1.51740000,1.02630000,94,2018-06-20 00:00:00,male,1,1954
1.51740000,1.02630000,94,2018-06-20 00:00:00,male,1,1954
1.51740000,1.02630000,94,2018-06-20 00:00:00,male,1,1954
2.32390000,1.13180000,96,2018-06-21 00:00:00,female,1,1977
2.32390000,1.13180000,96,2018-06-21 00:00:00,female,1,1977
2.32390000,1.13180000,96,2018-06-21 00:00:00,female,1,1977
2.32390000,1.13180000,96,2018-06-21 00:00:00,female,1,1977
1.81350000,1.24100000,97,2018-06-21 00:00:00,male,1,1970
1.81350000,1.24100000,97,2018-06-21 00:00:00,male,1,1970
1.58350000,1.13660000,99,2018-06-21 00:00:00,female,1,1961
1.58350000,1.13660000,99,2018-06-21 00:00:00,female,1,1961
1.58350000,1.13660000,99,2018-06-21 00:00:00,female,1,1961
1.58350000,1.13660000,99,2018-06-21 00:00:00,female,1,1961
2.04900000,1.60790000,100,2018-06-21 00:00:00,female,1,1963
2.04900000,1.60790000,100,2018-06-21 00:00:00,female,1,1963
1.55520000,1.05020000,101,2018-06-21 00:00:00,male,1,1986
1.55520000,1.05020000,101,2018-06-21 00:00:00,male,1,1986
1.78100000,1.95910000,102,2018-06-21 00:00:00,female,1,1979
1.78100000,1.95910000,102,2018-06-21 00:00:00,female,1,1979
2.49850000,1.58800000,103,2018-06-21 00:00:00,male,1,1972
1.42660000,1.38450000,104,2018-06-21 00:00:00,male,1,1981
1.39330000,1.35700000,105,2018-06-21 00:00:00,male,1,1993
1.39330000,1.35700000,105,2018-06-21 00:00:00,male,1,1993
1.39330000,1.35700000,105,2018-06-21 00:00:00,male,1,1993
1.39330000,1.35700000,105,2018-06-21 00:00:00,male,1,1993
1.19280000,1.24790000,106,2018-06-22 00:00:00,male,1,1996
3.82740000,1.59150000,108,2018-07-06 00:00:00,female,1,1960
1.01980000,1.15230000,109,2018-07-12 00:00:00,male,1,1976
3.02570000,1.08680000,112,2018-09-21 00:00:00,female,1,1967
2.06710000,1.52620000,113,2018-09-21 00:00:00,female,1,1999
2.06710000,1.52620000,113,2018-09-21 00:00:00,female,1,1999
2.06710000,1.52620000,113,2018-09-21 00:00:00,female,1,1999
1.45120000,1.10940000,114,2019-02-26 00:00:00,female,1,1977
0.98050000,0.66840000,115,2019-02-27 00:00:00,male,1,1996
1.02970000,0.69580000,116,2019-02-27 00:00:00,male,1,1996
1.27710000,0.62810000,117,2019-02-27 00:00:00,male,1,1996
1.36270000,0.76170000,117,2019-02-27 00:00:00,male,1,1996
1.47540000,0.87510000,120,2019-03-05 00:00:00,male,1,1999
1.65710000,0.93360000,121,2019-03-05 00:00:00,female,1,1999
1.67280000,0.81510000,122,2019-03-05 00:00:00,male,1,1999
1.58620000,0.51490000,123,2019-03-05 00:00:00,male,0,1999
1.31370000,0.85960000,124,2019-03-05 00:00:00,male,1,1987
1.44850000,1.07560000,126,2019-03-05 00:00:00,male,1,1999
1.66700000,0.86070000,127,2019-03-05 00:00:00,male,1,1999
3.19400000,0.81370000,128,2019-03-05 00:00:00,female,1,1999
1.38520000,0.62030000,129,2019-03-05 00:00:00,male,1,1999
1.18220000,0.68870000,130,2019-03-05 00:00:00,female,1,1999
1.32570000,0.71490000,131,2019-03-07 00:00:00,male,1,1986
1.75250000,0.73690000,131,2019-03-05 00:00:00,male,1,1986
1.92100000,0.75260000,144,2019-03-07 00:00:00,female,1,2000
1.49210000,0.64870000,145,2019-03-07 00:00:00,male,1,2000
2.74780000,0.69950000,146,2019-03-07 00:00:00,male,1,1999
1.50770000,0.51040000,147,2019-03-07 00:00:00,female,1,1999
3.41330000,0.74610000,148,2019-03-07 00:00:00,male,1,1999
6.28490000,0.71010000,151,2019-03-07 00:00:00,male,1,1999
1.38900000,0.65180000,152,2019-03-07 00:00:00,male,1,1999
1.28400000,0.61090000,154,2019-03-07 00:00:00,male,1,1999
1.71320000,0.90190000,155,2019-03-07 00:00:00,male,1,1998
1.46490000,0.75830000,156,2019-03-07 00:00:00,male,1,1999
1.77430000,0.94680000,157,2019-03-07 00:00:00,male,1,1998
2.04850000,0.83800000,162,2019-03-07 00:00:00,female,1,2006
1.76070000,0.75740000,164,2019-03-09 00:00:00,female,1,1991
0.79710000,0.54620000,165,2019-03-09 00:00:00,female,1,1996
1.15900000,0.88590000,166,2019-03-09 00:00:00,female,1,1992
1.40920000,0.74750000,168,2019-03-09 00:00:00,male,1,1979
1.70630000,0.64530000,168,2019-03-09 00:00:00,male,1,1979
1.01810000,0.62780000,169,2019-03-09 00:00:00,male,1,1994
1.69400000,0.75340000,173,2019-03-27 15:51:38,female,1,1994
3.30490000,0.82190000,174,2019-03-28 13:43:09,male,1,1997
5.59670000,1.20870000,175,2019-03-28 13:44:28,male,1,1999
1.96550000,0.49310000,176,2019-03-28 13:43:40,female,1,1999
1.88590000,0.87060000,177,2019-04-02 11:39:18,male,1,1995
2.49360000,1.60390000,177,2019-04-09 15:18:20,male,1,1995
2.81270000,0.91490000,178,2019-04-04 12:30:58,male,1,1997
2.28500000,0.73930000,179,2019-04-04 12:32:09,male,0,1999
1.28080000,0.52280000,180,2019-04-04 12:31:59,female,1,1999
1.73770000,0.63700000,181,2019-04-04 12:31:41,male,1,1999
1.92690000,0.68420000,182,2019-04-04 12:32:03,male,1,1999
1.67870000,0.97550000,183,2019-04-04 12:31:59,female,0,1988
2.26620000,0.81690000,184,2019-04-04 12:32:01,female,1,1999
1.72800000,0.72950000,186,2019-04-04 12:32:10,male,1,1998
1.49390000,0.66900000,187,2019-04-04 12:32:08,female,1,1999
1.38620000,0.60600000,188,2019-04-04 12:32:19,female,1,1999
1.55010000,0.60640000,189,2019-04-04 12:32:08,female,1,2000
2.53780000,0.93350000,190,2019-04-04 12:32:10,female,1,2000
2.52880000,0.84230000,193,2019-04-04 12:32:13,female,0,1999
2.11800000,0.90470000,194,2019-04-04 13:54:24,male,1,1999
1.78240000,1.23430000,195,2019-04-04 13:55:01,female,1,1999
1.72240000,0.84090000,197,2019-04-04 14:01:55,female,1,1999
1.21740000,0.59920000,198,2019-04-04 14:00:49,female,1,2000
1.33920000,0.93510000,199,2019-04-04 14:07:07,male,1,1998
2.84030000,1.25900000,202,2019-04-09 09:07:50,female,1,1961
1.26590000,0.42470000,204,2019-04-16 09:08:27,male,1,1985
1.40600000,0.92120000,207,2019-04-09 15:11:11,female,1,1967
1.21120000,0.78800000,210,2019-04-09 15:18:16,male,1,1998
2.08880000,0.76620000,215,2019-04-09 15:16:44,female,1,1999
1.43530000,0.62110000,219,2019-04-10 09:40:35,female,1,1987
2.53880000,1.53340000,221,2019-04-11 02:48:07,male,1,1969
1.58830000,0.62420000,222,2019-04-11 07:52:40,female,1,1969
1.76860000,0.43540000,223,2019-04-11 10:09:52,female,1,1987
3.02250000,1.02290000,225,2019-04-15 16:40:32,female,0,1975
1.62090000,0.71330000,226,2019-04-17 10:57:28,female,1,1990
1.40190000,0.80750000,227,2019-04-18 09:48:52,male,1,1987
1.79170000,0.51000000,228,2019-04-18 20:14:40,female,1,1999
0.98580000,0.54330000,230,2019-04-19 14:55:24,male,1,1995
1.21990000,0.47850000,231,2019-04-19 18:39:39,male,1,1995
0.99370000,0.31540000,231,2019-04-19 18:40:30,male,1,1995
1.18250000,0.42360000,232,2019-04-19 22:15:08,female,1,1987
1.78610000,1.55850000,234,2019-04-22 19:14:55,female,1,1971
1.40780000,0.68550000,235,2019-04-23 09:00:47,male,0,1972
1.25720000,0.36750000,237,2019-04-24 10:03:39,female,1,1981
1.22040000,0.79300000,237,2019-04-24 11:01:44,female,1,1981
